﻿http://purl.org/dc/elements/1.1/creator;http://purl.org/dc/elements/1.1/date;http://purl.org/dc/elements/1.1/title;http://purl.org/dc/elements/1.1/type;http://purl.org/dc/elements/1.1/source;http://purl.org/dc/elements/1.1/identifier;https://tropy.org/v1/tropy#box;https://tropy.org/v1/tropy#folder;https://tropy.org/v1/tropy#collection;https://tropy.org/v1/tropy#path
Schwitters, Kurt;1941-1944;Untitled (Ross - with English Penny);Collage;"Switzerland,  [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Ross - mit engl. Penny);31.4 cm (width) x 41.9 cm (length);;203488.jpg
Schwitters, Kurt;1946;Windswept;Collage;"Germany, Berlin, Berlin, Staatliche Museen zu Berlin [repository]; Preußischer Kulturbesitz (Prussian Cultural Heritage), Kupferstichkabinett (Etchings Cabinet)";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;18.8 cm (width) x 24.5 cm (length);;203489.jpg
Schwitters, Kurt;1942;Untitled (R);Collage;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (R);26.5 cm (width) x 37.3 cm (length);;203490.jpg
Schwitters, Kurt;1942;Untitled (Bassett);Collage;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Bassett);17 cm (width) x 23 cm (length);;203491.jpg
Schwitters, Kurt;1947;To Walter Gropius;Collage;Germany, Berlin, Berlin, Bauhaus-Archiv [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;11.9 cm (width) x 14.5 cm (length);;203492.jpg
Schwitters, Kurt;1947;Pink;Collage;Klewan private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;22.5 cm (width) x 27.3 cm (length);;203493.jpg
Schwitters, Kurt;1946;Untitled (Paper Clouds);Collage;"United States, New York, New York, Museum of Modern Art 577.64 [repository]; Gift of Lily Auchincloss";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Paper Clouds);18.2 cm (width) x 22 cm (length);;203494.jpg
Schwitters, Kurt;1945;Untitled (To Sea);Collage;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (To Sea);16.2 cm (width) x 34 cm (length);;203495.jpg
Schwitters, Kurt;1947;Drawing;Collage;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;15.3 cm (width) x 19.1 cm (length);;203496.jpg
Schwitters, Kurt;1947;Holy Night by Antonio Allegri, gen. Corregio, Worked Through by Kurt Schwitters;Collage;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Die Heilige Nacht von Antonio Allegri, gen. Corregio, worked through by Kurt Schwitters;38.8 cm (width) x 52.9 cm (length);;203497.jpg
Schwitters, Kurt;1946;Cottage;Collage;"Germany, Berlin, Berlin, Staatliche Museen zu Berlin Inv. F.V. 155 [repository]; Preußischer Kulturbesitz (Prussian Cultural Heritage), Neue Nationalgalerie, on loan from a private collection, formerly in the Mies van der Rohe Collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;21.2 cm (width) x 25.5 cm (length);;203498.jpg
Schwitters, Kurt;1947;Untitled (6D);Collage on paper;Germany, Berlin, Berlin, Galerie Michael Haas [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (6D);25 cm (width) x 31.5 cm (length);;203499.jpg
Schwitters, Kurt;1944;For Herbert Read;Collage;Benedict Read private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;20 cm (width) x 24 cm (length);;203500.jpg
Schwitters, Kurt;1947;Fine in the Rain;Collage;"Austria, Oberösterreich,  [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;18.5 cm (width) x 22.2 cm (length);;203501.jpg
Schwitters, Kurt;1947;Untitled (Mending);Collage;"Germany,  [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Mending);21.4 cm (width) x 26.4 cm (length);;203502.jpg
Schwitters, Kurt;1947;For Herbert Read;Collage;Benedict Read private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;20 cm (width) x 23 cm (length);;203503.jpg
Schwitters, Kurt;1947;Elegant;Collage;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;13.9 cm (width) x 16.9 cm (length);;203504.jpg
Schwitters, Kurt;1947;Mz x 21 Street;Collage;Germany, Bavaria, Munich, Sammlung HypoVereinsbank HVB-NR.30.107 [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;10.2 cm (width) x 13.3 cm (length);;203505.jpg
Schwitters, Kurt;1947;Untitled (AM);Collage and paint on paper;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (AM);12.5 cm (width) x 15 cm (length);;203506.jpg
Schwitters, Kurt;1947;Untitled;Collage and paint on paper;"Germany,  [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel;13.2 cm (width) x 13.2 cm (length);;203507.jpg
Schwitters, Kurt;1946;British Made;Collage;"Switzerland, Luzern, Luzern, Sammlung A. Rosengart  [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;18 cm (width) x 23.2 cm (length);;203508.jpg
Schwitters, Kurt;1947;Untitled (With Gold Doily);Collage ;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Mit goldener Papierspitze);15.4 cm (width) x 18.7 cm (length);;203509.jpg
Schwitters, Kurt;1944;Jam Uit Standard;Collage;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;34.8 cm (length) x 24.6 cm (width);;203510.jpg
Schwitters, Kurt;1947;EA;Collage;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;19 cm (width) x 24.5 cm (length);;203511.jpg
Hausmann, Raoul;1921;P;Collage;Germany, Hamburg, Hamburg, Kunsthalle Hamburg [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;22 cm (width) x 31.2 cm (length);;203512.jpg
Rühm, Gerhard;1962;Untitled (Now);Typocollage;Austria, Vienna, Vienna, Galerie Christine König [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (nun);57 cm (width) x 40.5 cm (length);;203513.jpg
Rühm, Gerhard;1960;Untitled (Da);Typocollage;Austria, Vienna, Vienna, Galerie Christine König [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (da);37 cm (width) x 29.5 cm (length);;203514.jpg
unknown;1942;"Kurt Schwitters on the Day Before the ""Ursonate""";Black and white photograph;"Germany, Lower Saxony, Hanover, Sprengelmuseum Hannover [repository]; Kurt Schwitters Archive";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Kurt Schwitters beim Vortag der Ursonate;;;203515.jpg
Schwitters, Kurt;1919;Watercolor 12. Abstraction.;Watercolor on paper;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Aquarell 12. Abstraktion.;21.5 cm (width) x 28.8 cm (length);;203516.jpg
Schwitters, Kurt;1919;Untitled (Note);Rubber stamps and colored pencil on paper;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Wisch);33 cm (length) x 24.5 cm (width);;203517.jpg
Schwitters, Kurt;1919;Untitled (Anna Blume), Recto;Rubber stamps, newsprint and colored pencil on paper;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Anna Blume);19.2 cm (length) x 12.4 cm (width);;203518.jpg
Schwitters, Kurt;1919;Untitled (Anna Blume), Verso;Rubber stamps, newsprint and colored pencil on paper;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Anna Blume);19.2 cm (length) x 12.4 cm (width);;203519.jpg
Schwitters, Kurt;1922;Untitled (Maas);Newsprint collage;"United Kingdom, England, London, Tate Gallery L02113 [repository]; Leihgabe Philip Granville 1999";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Maas);12 cm (width) x 15.5 cm (length);;203520.jpg
Schwitters, Kurt;1922;Table Salt;Clipped newsprint on paper;"United Kingdom, England, London, Tate Gallery L02112 [repository]; Leihgabe Philip Granville 1999";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Tafel Salz;16.2 cm (length) x 12.8 cm (width);;203521.jpg
Schwitters, Kurt;1920;i-Picture;Clipped newsprint on paper;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";i-Zeichnung;8.8 cm (width) x 11 cm (length);;203522.jpg
Schwitters, Kurt;1923;Untitled (Collage Sheet 1 from 3rd Merzportfolio);Collage with lithography ;"Germany, Lower Saxony, Hanover [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Collage über Blatt 1 aus 3. Merzmappe);44.5 cm (width) x 55.6 cm (length);;203523.jpg
Schwitters, Kurt;1923;Untitled (Cats);Lithographic print;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Katzen);15.4 cm (width) x 12.5 cm (length);;203524.jpg
unknown;1935-1936;Kurt Schwitters on the Djupvand, 1935/1936;Black and white photograph;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Kurt Schwitters auf der Djupvand, um 1935/1936;;;203525.jpg
Schwitters, Kurt;1921;Mz 317. Lenox.;Cut-and-pasted printed papers mounted on cardboard;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;14.5 cm (width) x 18 cm (length);;203526.jpg
Schwitters, Kurt;1922;Mz. 395. An Earthquake;Cut-and-pasted colored and printed papers mounted on cardboard;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Mz. 395. Ein Erdbeben.;14.4 cm (width) x 17.8 cm (length);;203527.jpg
Schwitters, Kurt;1921;Mz 272. Der Harz.;Cut-and-pasted colored and printed papers and cloth mounted on cardboard;"Germany, Berlin, Berlin, Staatliche Museen zu Berlin [repository]; Preußischer Kulturbesitz, Kupferstichkabinett";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;14 cm (width) x 17.9 cm (length);;203528.jpg
Schwitters, Kurt;1921;Merz 460. Two Underdrawers.;Cut-and-pasted colored and printed papers and cloth mounted on cardboard;"United States, New York, New York, Museum of Modern Art 194.53 [repository]; Katherine S. Dreier Bequest";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Merz 460. Twee Onderbroeken.;16.8 cm (width) x 19.9 cm (length);;203529.jpg
Schwitters, Kurt;1922-1925;(PSTA) ;Cut-and-pasted colored and printed papers and cloth mounted on cardboard;Germany, Bremen, Bremen, Sammlung Maria und Walter Schnepel [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;17.8 cm (width) x 22.2 cm (length);;203530.jpg
Schwitters, Kurt;1921;Mz 275. Leuna. ;Cut-and-pasted colored and printed papers and cloth mounted on cardboard;"Germany, Berlin, Berlin [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;14.4 cm (width) x 17.9 cm (length);;203531.jpg
Schwitters, Kurt;1922;Mz 396. Krische.;Cut-and-pasted colored and printed papers mounted on cardboard;"Germany, Saxony-Anhalt, Halle, Staatliche Galerie Moritzburg [repository]; Landeskundemuseum Sachsen-Anhalt";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;18.2 cm (width) x 22.5 cm (length);;203532.jpg
Schwitters, Kurt;1921;Mz 325;Cut-and-pasted colored and printed papers mounted on cardboard;"Germany, North Rhine-Westphalia, Cologne [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;14.5 cm (width) x 18 cm (length);;203533.jpg
Schwitters, Kurt;1921;Mz 273. Halberstadt. ;Cut-and-pasted colored and printed papers mounted on cardboard;"Germany, Berlin, Berlin [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;18;;203534.jpg
Schwitters, Kurt;1921;Mz 197. (Sealed). ;Cut-and-pasted colored and printed papers and cloth mounted on cardboard;"France, Ile-de-France, Paris [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;16 cm (width) x 20 cm (length);;203535.jpg
Schwitters, Kurt;1923;Composition;cut-and-pasted colored and printed papers and cloth mounted on cardboard;Germany, North Rhine-Westphalia, Munster, Westfälisches Landesmuseum für Kunst und Kunstlergeschichte A-1007 LM [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Komposition;19.7 cm (width) x 24.5 cm (length);;203536.jpg
Schwitters, Kurt;1925;The Cherry Picture;cut-and-pasted colored and printed papers and cloth mounted on cardboard;Germany, Lower Saxony, Hagen, Karl Ernst Osthaus-Museum der Stadt Hagen K 2659 [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Kirschbild;18 cm (width) x 25 cm (length);;203537.jpg
Schwitters, Kurt;1921;Mz 245. Mal Kah. ;Cut-and-pasted colored and printed papers mounted on cardboard;"Switzerland,  [repository]; Sonanini Collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;9.8 cm (width) x 12.5 cm (length);;203538.jpg
Schwitters, Kurt;1922;Untitled (Old);Cut-and-pasted colored and printed papers and gouache;"Switzerland,  [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Alt);22.7 cm (width) x 31.7 cm (length);;203539.jpg
Schwitters, Kurt;1926;Mz 2007. Linda.;Mixed media collage;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;11.5 cm (width) x 16 cm (length);;203540.jpg
Schwitters, Kurt;1921;Mz 233. Egg. ;Mixed media collage;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Mz 233. Eier.;19.4 cm (width) x 24.7 cm (length);;203541.jpg
Schwitters, Kurt;1924-1926;Untitled (Erfurt-Erfur);Collage-  papers, board, and primed canvas on paper;Private Collection of Jasper Johns;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Erfurt-Erfur);19.1 cm (width) x 21.6 cm (length);;203542.jpg
Schwitters, Kurt;1924;Tea Rose;Cut-and-pasted colored and printed papers mounted on cardboard;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Teerose;18.5 cm (width) x 23.5 cm (length);;203543.jpg
Schwitters, Kurt;1928;Untitled (For Henry Cowel, as Tribute to his Playing);Cut-and-pasted colored and printed papers mounted on cardboard;Private Collection of Jasper Johns;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Für Henry Cowel, als Anerkennung seines Spiels);15.9 cm (width) x 18.4 cm (length);;203544.jpg
Schwitters, Kurt;1929;Untitled (February);Mixed media collage;Germany, Lower Saxony, Hanover, Ernst and Kurt Schwitters Stiftung [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (Februar);16.7 cm (width) x 21.9 cm (length);;203545.jpg
Schwitters, Kurt;1926;Oval (Underberg);Mixed media collage;Germany, North Rhine-Westphalia, Cologne, Galerie Gmurzynska [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";;37 cm (oval length) x 31.9 cm (oval width);;203546.jpg
Erfurth, Hugo;ca. 1930-1939;Composition with Photos of Kurt Schwitters;Black and white photographs;"Germany,  [repository]; Foto: Michael Herling/Aline Gwose";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Komposition mit Fotos von Kurt Schwitters;;;203547.jpg
Schwitters, Kurt;1937-1938;Big Merz-Pillar, Photograph of outdoor installation;;"Norway,  [installation]; Insel Hjertøya";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Große Merzäule;;;203548.jpg
Schwitters, Ernst;1933;Kurt Schwitters at the Easel in Norway, 1933;Black and white photograph;;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Kurt Schwitters an der Staffelei in Norwegen, 1933;;;203549.jpg
Schwitters, Kurt;1920;Kurt Schwitters' Studio, in Waldhausenstraße, 1920;Black and white photograph;"Germany, Lower Saxony, Hanover [site]; Kurt Schwitter's apartment in Waldenhausenstraße 5A";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Atelier Kurt Schwitters, in der Waldhausenstraße, 1920;;;203550.jpg
Schwitters, Kurt;1921;Merz Painting 35 A;Assemblage;Germany, Baden-Württemberg, Stuttgart, Archiv Baumeister [publication];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Merzbild 35 A;16.8 cm (width) x 22.2 cm (length);;203551.jpg
Schwitters, Kurt;ca. 1919;Merzbild Rossfett;;private collection;"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Merz Painting Horse Fat;20.4 cm (height) x 17.4 cm (width)  ;;203552.jpg
Schwitters, Kurt;1921;Merz Painting 14 c Swimming;Assemblage;"Germany, Berlin, Berlin [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Merzbild 14 c Schwimmt;10.8 cm (width) x 15.8 cm (length);;203553.jpg
Schwitters, Kurt;1919;Merz Picture 1B with Red Cross;oil, gouache, paper, cardboard, and canvas;Germany, Hesse, Frankfurt am Main, Sammlung Deutsche Bank [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Merzbild 1B Bild mit rotem Kreuz;64.5 cm (height) x 54.2 cm (width);;203554.jpg
Schwitters, Kurt;ca. 1920-1939;Picture with Two Small Dogs;assemblage;United Kingdom, England, London, Tate Gallery T03863 [repository];"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";"Bild mit Raumgewächsen; Bild mit 2 kleinen Hunden";97 cm (height) x 69 cm (width);;203555.jpg
Schwitters, Kurt;1936-1939;Untitled (paa Krukke);Collage;"Austria, Salzburg, Salzburg [repository]; private collection";"Brugger, Ingried; Siegfried Gohr, Gunda Luyken, and Ernst Schwitters. Schwitters. Wien: Kunstforum Wien, 2002. (ISBN 3902144300)";Ohne Titel (paa Krukke);11.3 cm (width);;203560.jpg
Haesler, Otto;publication: 1928;New Elementary School in Celle, Classroom with One-Seater Benches;;"Germany, Lower Saxony, Lüneburg [site]; Elementary school in the city of Celle in Lüneburg district.";"Haesler, Otto. Die neue Volksschule in Celle :
ein Beitrag zum Problem des neuzeitlichen Schulhauses. Frankfurt am Main: Englert & Schlosser, 1928.";Die Neue Volksschule in Celle;;;204140.jpg
Haesler, Otto;publication: 1928;New Elementary School in Celle, Classroom with Two-Seater Benches;;"Germany, Lower Saxony, Lüneburg [site]; Elementary school in the city of Celle in Lüneburg district.";"Haesler, Otto. Die neue Volksschule in Celle :
ein Beitrag zum Problem des neuzeitlichen Schulhauses. Frankfurt am Main: Englert & Schlosser, 1928.";Die Neue Volksschule in Celle;;;204141.jpg
Haesler, Otto;publication: 1928;New Elementary School in Celle, Lectern;;"Germany, Lower Saxony, Lüneburg [site]; Elementary school in the city of Celle in Lüneburg district.";"Haesler, Otto. Die neue Volksschule in Celle :
ein Beitrag zum Problem des neuzeitlichen Schulhauses. Frankfurt am Main: Englert & Schlosser, 1928.";Die Neue Volksschule in Celle;;;204142.jpg
Haesler, Otto;publication: 1928;New Elementary School in Celle, General View of Learning Kitchen;;"Germany, Lower Saxony, Lüneburg [site]; Elementary school in the city of Celle in Lüneburg district.";"Haesler, Otto. Die neue Volksschule in Celle :
ein Beitrag zum Problem des neuzeitlichen Schulhauses. Frankfurt am Main: Englert & Schlosser, 1928.";Die Neue Volksschule in Celle;;;204143.jpg
Haesler, Otto;publication: 1928;New Elementary School in Celle, View into Gymnasium and 'Festival Hall';;"Germany, Lower Saxony, Lüneburg [site]; Elementary school in the city of Celle in Lüneburg district.";"Haesler, Otto. Die neue Volksschule in Celle :
ein Beitrag zum Problem des neuzeitlichen Schulhauses. Frankfurt am Main: Englert & Schlosser, 1928.";Die Neue Volksschule in Celle;;;204144.jpg
Haesler, Otto;publication: 1928;New Elementary School in Celle, Light Fixture in the Hall;;"Germany, Lower Saxony, Lüneburg [site]; Elementary school in the city of Celle in Lüneburg district.";"Haesler, Otto. Die neue Volksschule in Celle :
ein Beitrag zum Problem des neuzeitlichen Schulhauses. Frankfurt am Main: Englert & Schlosser, 1928.";Die Neue Volksschule in Celle;;;204145.jpg
Haesler, Otto;publication: 1928;New Elementary School in Celle, Gymnasium and 'Festival Hall', opposite main entrance;;"Germany, Lower Saxony, Lüneburg [site]; Elementary school in the city of Celle in Lüneburg district.";"Haesler, Otto. Die neue Volksschule in Celle :
ein Beitrag zum Problem des neuzeitlichen Schulhauses. Frankfurt am Main: Englert & Schlosser, 1928.";Die Neue Volksschule in Celle;;;204146.jpg
